rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.trace.manager:org.eclipse.gemoc.trace.manager.features:3.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.trace.manager:org.eclipse.gemoc.trace.manager.features:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.trace.manager:org.eclipse.gemoc.trace.manager.features:3.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.trace.manager:org.eclipse.gemoc.trace.manager.features:3.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.executionframework.root:4.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.executionframework.root:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.executionframework.root:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.executionframework.root:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.commons.releng.root:4.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.commons.releng.root:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.commons.releng.root:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.commons.releng.root:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.root:3.3.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.root:3.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.root:3.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.root:3.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.root:4.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.root:4.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.root:4.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio-modeldebugging.bundle:org.eclipse.gemoc.modeldebugging.framework.root:4.0.0-SNAPSHOT' is unclassified.
