rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:jakarta.enterprise-web-services:enterprise-web-services-spec:1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise.deploy:deployment-spec:1.7-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.enterprise.deploy:deployment-spec:1.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise.deploy:deployment-spec:1.7-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.enterprise.deploy:deployment-spec:1.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise.deploy:deployment-spec:1.7-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.enterprise.deploy:deployment-spec:1.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise.deploy:deployment-spec:1.7-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.enterprise.deploy:deployment-spec:1.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise.deploy:jakarta.enterprise.deploy-api:1.7.2-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.enterprise.deploy:jakarta.enterprise.deploy-api:1.7.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.enterprise.deploy:jakarta.enterprise.deploy-api:1.7.2-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.enterprise.deploy:jakarta.enterprise.deploy-api:1.7.2-SNAPSHOT' is unclassified.
