rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,NPM::codewind-openapi-tools:0.14.1,Unlicense,DETECTED,HINT,License Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.openapitools:openapi-java-client:1.0.0,Unlicense,DECLARED,HINT,License Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.openapitools:openapi-java-client:1.0.0,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind-openapi-vscode:1d73760011bf7fbb5d6eac4353f78a2ae96f0a81,BSD-3-Clause-Clear,DETECTED,HINT,License BSD-3-Clause-Clear of project 'Unmanaged::codewind-openapi-vscode:1d73760011bf7fbb5d6eac4353f78a2ae96f0a81' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind-openapi-vscode:1d73760011bf7fbb5d6eac4353f78a2ae96f0a81,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Unmanaged::codewind-openapi-vscode:1d73760011bf7fbb5d6eac4353f78a2ae96f0a81' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind-openapi-vscode:1d73760011bf7fbb5d6eac4353f78a2ae96f0a81,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::codewind-openapi-vscode:1d73760011bf7fbb5d6eac4353f78a2ae96f0a81' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::codewind-openapi-vscode:1d73760011bf7fbb5d6eac4353f78a2ae96f0a81,Unlicense,DETECTED,HINT,License Unlicense of project 'Unmanaged::codewind-openapi-vscode:1d73760011bf7fbb5d6eac4353f78a2ae96f0a81' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.9.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.9.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.9.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.9.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.9.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.9.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.ws.rs:javax.ws.rs-api:2.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:javax.ws.rs:javax.ws.rs-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ssh2-streams:0.4.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ssh2-streams:0.4.10' is unclassified.
