rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::core-js:2.6.11,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::core-js:2.6.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.11.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::ajv:8.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ajv:8.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rxjs:5.5.12,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::rxjs:5.5.12' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::rxjs:5.5.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rxjs:5.5.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.6.4,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:4.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.6.4,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:4.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.6.4,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:4.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.6.4,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:4.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.6.4,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:4.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.6.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:4.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.6.4,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM::typescript:4.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:3.8.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::immutable:3.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:3.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::immutable:3.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.3.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.3.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::async:2.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::async:2.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::rx:4.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rx:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rx:4.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::rx:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rx:4.1.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::rx:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rx:4.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::rx:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rx:4.1.0,Vim,DETECTED,HINT,License Vim of dependency 'NPM::rx:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.4.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.4.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::JSONStream:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::JSONStream:1.3.5' is unclassified.
