rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.infosystem.ui:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.infosystem.ui:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.tosca:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.tosca:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.infosystem:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.infosystem:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.aws.ui:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.aws.ui:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:parent:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:parent:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.tosca.editor:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.tosca.editor:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.tycho.feature:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.tycho.feature:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.celar.ui:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.celar.ui:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.openstack.ui:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.openstack.ui:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.aws:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.aws:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.ui:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.ui:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.infosystem.model:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.infosystem.model:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.core:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.core:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:target-definition:1.0.0.qualifier,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:target-definition:1.0.0.qualifier' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.infosystem.mockup:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.infosystem.mockup:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:p2-site:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:p2-site:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.openstack:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.openstack:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.celar:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.connectors.celar:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.core.reporting:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.core.reporting:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.camf:885305491485580db5887900d339a10bdd9eb5ca,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.camf:885305491485580db5887900d339a10bdd9eb5ca' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.camf.tycho:org.eclipse.camf.tycho.p2.updatesite:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.camf.tycho:org.eclipse.camf.tycho.p2.updatesite:1.0.0-SNAPSHOT' is unclassified.
