rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.rcp.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.rcp.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.rcp.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.rcp.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.common.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.common.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.common.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.common.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.product.headless:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.product.headless:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.realtime:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.realtime:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.codegen.headless.feature:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.codegen.headless.feature:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.codegen.headless.feature:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.designer:org.eclipse.papyrus.designer.languages.codegen.headless.feature:3.0.0-SNAPSHOT' is unclassified.
