rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-haproxy:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-haproxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-haproxy:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-haproxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-haproxy:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-haproxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-haproxy:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-haproxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-haproxy:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-haproxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
