rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-api:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-api:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-api:1.1.1-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-api:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.compiler.java.test.issues.bug67xx.dyn:a:1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ceylon.compiler.java.test.issues.bug67xx.dyn:a:1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.compiler.java.test.issues.bug67xx.dyn:a:1,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.ceylon.compiler.java.test.issues.bug67xx.dyn:a:1' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ceylon.cmr:cmr-build:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::buildSrc/build.gradle:,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Gradle::buildSrc/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:ceylon:modules-impl:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:ceylon:modules-impl:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:ceylon:modules:1.1.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:ceylon:modules:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:ceylon:modules:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:ceylon:modules:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-impl:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-impl:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:ceylon:modules-bootstrap:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:ceylon:modules-bootstrap:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,Bitstream-Vera,DETECTED,HINT,License Bitstream-Vera of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,GPL-2.0-or-later WITH LicenseRef-scancode-upx-exception-2.0-plus,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-upx-exception-2.0-plus of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,HPND-sell-variant,DETECTED,HINT,License HPND-sell-variant of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,ICU,DETECTED,HINT,License ICU of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,IJG,DETECTED,HINT,License IJG of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,Libpng,DETECTED,HINT,License Libpng of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-bsd-original-muscle,DETECTED,HINT,License LicenseRef-scancode-bsd-original-muscle of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-crcalc,DETECTED,HINT,License LicenseRef-scancode-crcalc of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-mit-no-advert-export-control,DETECTED,HINT,License LicenseRef-scancode-mit-no-advert-export-control of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-softfloat,DETECTED,HINT,License LicenseRef-scancode-softfloat of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-xfree86-1.0,DETECTED,HINT,License LicenseRef-scancode-xfree86-1.0 of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,MIT-open-group,DETECTED,HINT,License MIT-open-group of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,SAX-PD,DETECTED,HINT,License SAX-PD of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,SMLNJ,DETECTED,HINT,License SMLNJ of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,XFree86-1.1,DETECTED,HINT,License XFree86-1.1 of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,DOC,DETECTED,HINT,License DOC of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-docbook,DETECTED,HINT,License LicenseRef-scancode-docbook of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::build.gradle:,LicenseRef-scancode-openjdk-exception,DETECTED,HINT,License LicenseRef-scancode-openjdk-exception of project 'Gradle::build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.ceylon-lang:aether-all:3.3.9,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is unclassified.
PROJECT_LICENSE_CHECK,Maven:ceylon:modules-api:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpcore:4.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpcore:4.3.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-impl:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.ceylon.cmr:cmr-impl:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ceylon.cmr:cmr-api:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.ceylon.cmr:cmr-api:1.1.1-SNAPSHOT' is unclassified.
